ARC780 MEM V1.07,,,,,,,,,,,,
1,463.4000,101 COLLINS ST P/L,0,0,2,0,0,0,0,0,0,0
2,153.6500,3D SURVEILLANCE P/L,0,0,2,0,0,0,0,0,0,0
3,158.5900,3D SURVEILLANCE P/L,0,0,2,0,0,0,0,0,0,0
4,128.9000,A B C - TV,0,0,2,0,0,0,0,0,0,0
5,168.6125,A B C - TV,0,0,2,0,0,0,0,0,0,0
6,168.9125,A B C - TV,0,0,2,0,0,0,0,0,0,0
7,169.1750,A B C - TV,0,0,2,0,0,0,0,0,0,0
8,172.9375,A B C - TV,0,0,2,0,0,0,0,0,0,0
9,464.3000,A B C - TV,0,0,2,0,0,0,0,0,0,0
10,467.3750,A B C - TV,0,0,2,0,0,0,0,0,0,0
11,471.5750,A B C - TV,0,0,2,0,0,0,0,0,0,0
12,471.7750,A B C - TV,0,0,2,0,0,0,0,0,0,0
13,472.1250,A B C - TV,0,0,2,0,0,0,0,0,0,0
14,472.4500,A B C - TV,0,0,2,0,0,0,0,0,0,0
15,473.7000,A B C - TV,0,0,2,0,0,0,0,0,0,0
16,474.2750,A B C - TV,0,0,2,0,0,0,0,0,0,0
17,474.5750,A B C - TV,0,0,2,0,0,0,0,0,0,0
18,484.9250,A B C - TV,0,0,2,0,0,0,0,0,0,0
19,487.4750,A B C - TV,0,0,2,0,0,0,0,0,0,0
20,493.9500,A B C - TV,0,0,2,0,0,0,0,0,0,0
21,467.8000,A B C (VIC) PTY LTD,0,0,2,0,0,0,0,0,0,0
22,519.6500,A C M DETENTION SVCS,0,0,2,0,0,0,0,0,0,0
23,40.6800,A D F,0,0,2,0,0,0,0,0,0,0
24,450.2750,A D F,0,0,2,0,0,0,0,0,0,0
25,450.3500,A D F,0,0,2,0,0,0,0,0,0,0
26,450.3750,A D F,0,0,2,0,0,0,0,0,0,0
27,471.4250,A D F,0,0,2,0,0,0,0,0,0,0
28,471.4500,A D F,0,0,2,0,0,0,0,0,0,0
29,471.6750,A D F,0,0,2,0,0,0,0,0,0,0
30,471.8250,A D F,0,0,2,0,0,0,0,0,0,0
31,495.1000,A D F,0,0,2,0,0,0,0,0,0,0
32,148.7375,A D I LIMITED,0,0,2,0,0,0,0,0,0,0
33,491.2250,A D I LIMITED,0,0,2,0,0,0,0,0,0,0
34,509.6750,A D I LIMITED,0,0,2,0,0,0,0,0,0,0
35,404.5250,A F P,0,0,2,0,0,0,0,0,0,0
36,413.9750,A F P,0,0,2,0,0,0,0,0,0,0
37,488.3250,A F P,0,0,2,0,0,0,0,0,0,0
38,488.3750,A F P,0,0,2,0,0,0,0,0,0,0
39,488.4000,A F P,0,0,2,0,0,0,0,0,0,0
40,488.4250,A F P,0,0,2,0,0,0,0,0,0,0
41,488.4500,A F P,0,0,2,0,0,0,0,0,0,0
42,489.5500,A F P,0,0,2,0,0,0,0,0,0,0
43,489.5750,A F P,0,0,2,0,0,0,0,0,0,0
44,489.8000,A F P,0,0,2,0,0,0,0,0,0,0
45,489.9000,A F P,0,0,2,0,0,0,0,0,0,0
46,489.9250,A F P,0,0,2,0,0,0,0,0,0,0
47,489.9500,A F P,0,0,2,0,0,0,0,0,0,0
48,463.6750,A S T A COMPONENTS,0,0,2,0,0,0,0,0,0,0
49,465.9500,A S T A COMPONENTS,0,0,2,0,0,0,0,0,0,0
50,130.8500,AIR NAURU (QANTAS),0,0,2,0,0,0,0,0,0,0
51,469.6500,AIR RADIATORS P/L,0,0,2,0,0,0,0,0,0,0
52,464.4750,AIRPORT DOCUMENT EXPRESS,0,0,2,0,0,0,0,0,0,0
53,113.5750,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
54,118.2000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
55,122.0000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
56,123.7500,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
57,126.6000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
58,128.0000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
59,132.2000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
60,133.2000,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
61,171.7200,AIRSVCS AUST,0,0,2,0,0,0,0,0,0,0
62,131.0000,AIRSVCS AUST - FIRE & RESCUE,0,0,2,0,0,0,0,0,0,0
63,461.7938,AIRSVCS AUST - FIRE & RESCUE,0,0,2,0,0,0,0,0,0,0
64,466.3500,AIRSVCS AUST - FIRE & RESCUE,0,0,2,0,0,0,0,0,0,0
65,130.7000,AIRSVCS AUST - FLYING UNIT,0,0,2,0,0,0,0,0,0,0
66,130.8000,AIRSVCS AUST - FLYING UNIT,0,0,2,0,0,0,0,0,0,0
67,335.3000,AIRSVCS AUST - FLYING UNIT,0,0,2,0,0,0,0,0,0,0
68,450.0250,AKZO NOBEL P/L,0,0,2,0,0,0,0,0,0,0
69,131.9000,ALITALIA,0,0,2,0,0,0,0,0,0,0
70,130.0500,ALL NIPPON AIRWAYS,0,0,2,0,0,0,0,0,0,0
71,471.9250,ALTONA GATE SHOPPING CENTRE,0,0,2,0,0,0,0,0,0,0
72,76.0100,AMB. METRO,0,0,2,0,0,0,0,0,0,0
73,76.4900,AMB. METRO,0,0,2,0,0,0,0,0,0,0
74,76.7300,AMB. METRO,0,0,2,0,0,0,0,0,0,0
75,132.7500,AMB. METRO,0,0,2,0,0,0,0,0,0,0
76,404.4000,AMB. METRO,0,0,2,0,0,0,0,0,0,0
