Bank,Channel,Frequency,Tag,Trunk,Delay Time,Record,Beep Alert,PL/DPL,Lockout,Attenuator,Mode,Step
1,1,463.4000,101 COLLINS ST P/L,Off,,,,None,,,,
1,2,153.6500,3D SURVEILLANCE P/L,Off,,,,None,,,,
1,3,158.5900,3D SURVEILLANCE P/L,Off,,,,None,,,,
1,4,128.9000,A B C - TV,Off,,,,None,,,,
1,5,168.6125,A B C - TV,Off,,,,None,,,,
1,6,168.9125,A B C - TV,Off,,,,None,,,,
1,7,169.1750,A B C - TV,Off,,,,None,,,,
1,8,172.9375,A B C - TV,Off,,,,None,,,,
1,9,464.3000,A B C - TV,Off,,,,None,,,,
1,10,467.3750,A B C - TV,Off,,,,None,,,,
1,11,471.5750,A B C - TV,Off,,,,None,,,,
1,12,471.7750,A B C - TV,Off,,,,None,,,,
1,13,472.1250,A B C - TV,Off,,,,None,,,,
1,14,472.4500,A B C - TV,Off,,,,None,,,,
1,15,473.7000,A B C - TV,Off,,,,None,,,,
1,16,474.2750,A B C - TV,Off,,,,None,,,,
1,17,474.5750,A B C - TV,Off,,,,None,,,,
1,18,484.9250,A B C - TV,Off,,,,None,,,,
1,19,487.4750,A B C - TV,Off,,,,None,,,,
1,20,493.9500,A B C - TV,Off,,,,None,,,,
1,21,467.8000,A B C (VIC) PTY LTD,Off,,,,None,,,,
1,22,519.6500,A C M DETENTION SVCS,Off,,,,None,,,,
1,23,40.6800,A D F,Off,,,,None,,,,
1,24,450.2750,A D F,Off,,,,None,,,,
1,25,450.3500,A D F,Off,,,,None,,,,
1,26,450.3750,A D F,Off,,,,None,,,,
1,27,471.4250,A D F,Off,,,,None,,,,
1,28,471.4500,A D F,Off,,,,None,,,,
1,29,471.6750,A D F,Off,,,,None,,,,
1,30,471.8250,A D F,Off,,,,None,,,,
1,31,495.1000,A D F,Off,,,,None,,,,
1,32,148.7375,A D I LIMITED,Off,,,,None,,,,
1,33,491.2250,A D I LIMITED,Off,,,,None,,,,
1,34,509.6750,A D I LIMITED,Off,,,,None,,,,
1,35,404.5250,A F P,Off,,,,None,,,,
1,36,413.9750,A F P,Off,,,,None,,,,
1,37,488.3250,A F P,Off,,,,None,,,,
1,38,488.3750,A F P,Off,,,,None,,,,
1,39,488.4000,A F P,Off,,,,None,,,,
1,40,488.4250,A F P,Off,,,,None,,,,
1,41,488.4500,A F P,Off,,,,None,,,,
1,42,489.5500,A F P,Off,,,,None,,,,
1,43,489.5750,A F P,Off,,,,None,,,,
1,44,489.8000,A F P,Off,,,,None,,,,
1,45,489.9000,A F P,Off,,,,None,,,,
1,46,489.9250,A F P,Off,,,,None,,,,
1,47,489.9500,A F P,Off,,,,None,,,,
1,48,463.6750,A S T A COMPONENTS,Off,,,,None,,,,
1,49,465.9500,A S T A COMPONENTS,Off,,,,None,,,,
1,50,130.8500,AIR NAURU (QANTAS),Off,,,,None,,,,
