Bank,Channel,Frequency,Tag,Trunk,Delay Time,Record,Beep Alert,PL/DPL,Lockout,Attenuator,Mode,Step
1,1,468.0000,VKC VIC Wide,Off,,,,None,,,,
1,2,468.0250,VKC VIC Wide,Off,,,,None,,,,
1,3,468.0500,VKC MELBOURNE,Off,,,,None,,,,
1,4,468.0750,VKC VIC Wide,Off,,,,None,,,,
1,5,468.1000,VKC SOUTHBANK,Off,,,,None,,,,
1,6,468.1250,VKC MT MACEDON,Off,,,,None,,,,
1,7,468.1500,VKC ALTONA N,Off,,,,None,,,,
1,8,468.1750,VKC CHELTENHAM,Off,,,,None,,,,
1,9,468.2000,VKC ALTONA N,Off,,,,None,,,,
1,10,468.2250,VKC MELBOURNE,Off,,,,None,,,,
1,11,468.2500,VKC MT DANDENONG,Off,,,,None,,,,
1,12,468.2750,VKC BUNDOORA,Off,,,,None,,,,
1,13,468.3000,VKC HEALESVILLE,Off,,,,None,,,,
1,14,468.3250,VKC MELBOURNE,Off,,,,None,,,,
1,15,468.3500,VKC MT DANDENONG,Off,,,,None,,,,
1,16,468.3750,VKC MT ELIZA,Off,,,,None
1,17,468.4250,VKC MELBOURNE,Off,,,,None
1,18,468.4500,VKC SOUTHBANK,Off,,,,None
1,19,468.4750,VKC VIC Wide,Off,,,,None
1,20,468.5000,VKC ARTHURS SEAT,Off,,,,None
1,21,468.5250,VKC GLEN WAVERLEY,Off,,,,None
1,22,468.6750,VKC MT ELIZA,Off,,,,None
1,23,468.7000,VKC ANAKIE,Off,,,,None
1,24,468.7250,VKC MELBOURNE,Off,,,,None
1,25,468.7500,VKC ALTONA N,Off,,,,None
1,26,468.7750,VKC MELBOURNE,Off,,,,None
1,27,468.8000,VKC VIC Wide,Off,,,,None
1,28,468.8250,VKC SUNBURY,Off,,,,None
1,29,468.8500,VKC SUNBURY,Off,,,,None
1,30,468.8750,VKC FRANKSTON,Off,,,,None
1,31,468.9000,VKC KINGLAKE,Off,,,,None
1,32,468.9250,VKC WARBURTON,Off,,,,None
1,33,468.9500,VKC VIC Wide,Off,,,,None
1,34,468.9750,VKC MELBOURNE,Off,,,,None
1,35,469.0000,VKC VIC Wide,Off,,,,None
1,36,469.0250,VKC VIC Wide,Off,,,,None
1,37,469.0500,VKC CHELTENHAM,Off,,,,None
1,38,469.0750,VKC MURRADOC HILL,Off,,,,None
1,39,469.1000,VKC ANGLESEA,Off,,,,None
1,40,469.1250,VKC VIC Wide,Off,,,,None
1,41,469.1500,VKC WESTMEADOWS,Off,,,,None
1,42,469.1750,VKC MELBOURNE,Off,,,,None
1,43,469.2000,VKC PRESTON,Off,,,,None
1,44,469.2250,VKC BUNDOORA,Off,,,,None
1,45,469.2500,VKC SOUTHBANK,Off,,,,None
1,46,469.2750,VKC VIC Wide,Off,,,,None
1,47,469.3250,VKC VIC Wide,Off,,,,None
1,48,469.3500,VKC GLEN WAVERLEY,Off,,,,None
1,49,469.3750,VKC MELBOURNE,Off,,,,None
1,50,469.4000,VKC MELBOURNE,Off,,,,None
