Vessel,,Repeater Simplex,Input,CTCSS� DCS Tones,Usage,Confirmation of usage Date
,,,,,,
AIDA Cruise Line,,,,,,
AIDAAura,,,,,,
AIDABella,Due in 2008,,,,,
AIDABlu,,,,,,
AIDACara,,,,,,
AIDADiva,Due in April 2007,,,,,
AIDAVita,,,,,,
,,,,,,
Airtour Sun Cruises �,,,,,,
Sundream,,457.55,,,,08.27.2004
,,,,,,
American Canadian Caribbean Line,,,,,,
Grande Caribe,,,,,,
Grande Mariner,,,,,,
Niagara Prince,,,,,,
,,,,,,
,,,,,,
American Cruise Lines,,,,,,
American Eagle,,,,,,
American Glory,,,,,,
American Spirit,,462.6750 S,,79.7 Hz,Operations,08.11.2007
American Star,,,,,,
TBA - I,Due in 2009,,,,,
TBA - II,Due in 2009,,,,,
,,,,,,
Formerly American West Steamboat Co. see Majestic America Line,,,,,,
Empress of the North,,,,,,
Queen of the West,,,,,,
,,,,,,
Aranui - Compagnie Polynesienne de Transporte Maritime,,,,,,
Aranui II,,,,,,
Aranui III,,,,,,
,,,,,,
Arcalia Shipping Co. - Classic International Cruises �,,,,,,
Arion,,457.5750 S,,,,08.30.2005
Athena,,457.5250 S,,,,06.22.2005
Funchal,,457.5250 S,,No PL,Bridge Ops,08.22.2007 
Princess Danae,,,,,,
,,,,,,
Asia Cruises,,,,,,
Asia Star,,,,,,
Omar II,,,,,,
,,,,,,
Azamara Cruises,,,,,,
Azamara Journey,former Blue Dream,,,,,
Azamara Quest,former Blue Moon,,,,,
,,,,,,
BC Ferries,,,,,,
Bowen Queen,,,,,,
Coastal Celebration,,,,,,
Coastal Inspiration,,,,,,
Costal Renaissance,,,,,,
Howe Sound Queen,,,,,,
Kahloke,,,,,,
Klitsa,,,,,,
Kuper,,,,,,
Kwuna,,,,,,
Mayne Queen,,,,,,
Mill Bay,,,,,,
Nimpkish,,,,,,
North Island Princess,,,,,,
Northern Adventure,,,,,,
Powell River Queen,,,,,,
Quadra Queen II,,,,,,
Queen of Alberni,,,,,,
Queen of Burnaby,,,,,,
Queen of Capilano,,,,,,
Queen of Chilliwack,,,,,,
Queen of Coquitlam,,,,,,
Queen of Cowichan,,,,,,
Queen of Cumberland,,,,,,
Queen of Esquimalt,,,,,,
Queen of Nanaimo,,,,,,
Queen of Oak Bay,,,,,,
Queen of Prince Rupert,,,,,,
Queen of Saanich,,,,,,
Queen of Surrey,,,,,,
Queen of Tsawwassen,,,,,,
Queen of Vancouver,,,,,,
Queen of Westminster,,,,,,
Quinitsa,,,,,,
Quinsam,,,,,,
Skeena Queen,,,,,,
Spirit of British Columbia,,,,,,
Spirit of Vancouver Island,,,,,,
Tachek,,,,,,
Tenaka,,,,,,
,,,,,,
Birka Cruise Lines,,,,,,
Birka Paradise,,,,,,
,,,,,,
Boston - Harbor Express,,,,,,
Flying Cloud,,467.7500 S,,183.5 Hz,,11.08.2006
Friendship IV,,467.7500 S,,183.5 Hz,,11.08.2006
Island Discovery,,467.7500 S,,183.5 Hz,,11.08.2006
Island Expedition,,467.7500 S,,183.5 Hz,,11.08.2006
Lightning,,467.7500 S,,183.5 Hz,,11.08.2006
Nantaskot,,467.7500 S,,183.5 Hz,,11.08.2006
Nathaniel Bowditch,,,,,,
Nora Vittoria,,,,,,
Voyager III,,467.7500 S,,183.5 Hz,,11.08.2006
,,,,,,
,,,,,,
Boston Towing & Transportation Companies,,,,,,
Ethel,,,,,,
Freedom,,,,,,
Harold Reinauer,,,,,,
Hercules,,,,,,
H.J. Reinauer,,,,,,
Jason Reinauer,,,,,,
Liberty,,,,,,
Maverick,,,,,,
Miriam,,,,,,
Vincent Tibbetts,,,,,,
,,,,,,
Bouchard Coastwise Management,,,,,,
Barbara E. Bouchard,,,,,,
Bouchard Girls,,,,,,
Brendan Bouchard,,,,,,
Buster Bouchard,,,,,,
Capt. Fred Bouchard,,,,,,
Danielle M. Bouchard,,,,,,
Ellen S. Bouchard,,,,,,
Evening Mist,,,,,,
Evening Tide,,,,,,
Frederick E. Bouchard,,,,,,
J. George Betz,,,,,,
Jane A. Bouchard,,,,,,
Linda Lee Bouchard,,,,,,
Marion C. Bouchard,,,,,,
"Morton S. Bouchard, Jr.",,,,,,
"Morton S. Bouchard, IV",,,,,,
Ralph E. Bouchard,,,,,,
Rhea I. Bouchard,,,,,,
Robert J. Bouchard,,,,,,
,,,,,,
Canodros,,,,,,
M/V Galapagos Explorer II,former Renaissance III,,,,,
,,,,,,
COMPAGNIE DES ILES DU PONANT,,,,,,
Le Diamant,,467.5750 S,,,,08.24.2004
Le Levant,,,,,,
Le Ponant,,,,,,
,,,,,,
Carnival Cruise Lines,,,,,,
Celebration,,,,,,
Conquest,,,,,,
Destiny,,,,,,
Dream,Due Oct-2009,,,,,
Ecstasy,,467.9250 S,,,,
Elation,,,,,,
Fantasy,,467.8000 R,457.5750 I,94.8 Hz,Ch.01 Bridge,03.12.2006
Fantasy,,467.5000 S,,D-023,,
Fascination,,457.0250 S,,123.0 Hz,,1.2007
Fascination,,457.6250 R,467.8000 I,67.0 Hz,,1.2007
Fascination,,467.5000 S,,D-023,,1.2007
Freedom,,,,,,
Glory,,,,,,
Holiday,,457.525,467.75,LTR Trunk,,
Holiday,,457.55,467.775,LTR Trunk,,
Holiday,,457.6,467.825,LTR Trunk,,
Holiday,,457.575,467.8,No PL,Paging,
Holiday,,,,,,
Imagination,,,,,,
Inspiration,,,,,,
Jubilee,,457.6250 R,467.8000 I,71.9 Hz,,01.10.2004
